"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2000/01/rdf-schema#label","Henry Drucker"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2000/01/rdf-schema#comment","Henry Drucker, mort le 10 mars 1909, est un chansonnier et auteur dramatique français."
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Drucker,_Henry"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29959909"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315539443"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7zdzgtr"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10306629h#about"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageID",10824812
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageRevisionID",190870130
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Corbin"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Collin"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mercadier"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Trébitsch"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Benoit"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chatau"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_et_compositeurs_dramatiques"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_au_théâtre"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Walkyrie"
"http://fr.dbpedia.org/resource/Henry_Drucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert_Mayol"
