"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://www.w3.org/2000/01/rdf-schema#label","Moustérien typique"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://www.w3.org/2000/01/rdf-schema#comment","Le Moustérien typique est l'un des faciès culturels et technologiques du Moustérien, la principale manifestation culturelle du Paléolithique moyen en Eurasie (environ -300 000 à - 30 000 BP). Il est présent dans le Périgord, le Quercy et dans le bassin parisien (Arcy-sur-Cure). Le Moustérien typique présente deux méthodes de débitage : le débitage Levallois et le débitage Discoïde. L'outillage est dominé par les racloirs et les denticulés. Le principal critère de distinction avec le Moustérien de Tradition Acheuléenne est l'absence de biface et de couteaux à bord abattu."
"http://fr.dbpedia.org/resource/Moustérien_typique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt08xmxaqKSh/"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2qj0"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326419"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageID",4445694
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageRevisionID",169886189
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_archéologique"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Levallois"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faciès_du_Moustérien"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débitage_Discoïde"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Moustérien_typique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien_de_tradition_acheuléenne"
