"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Adam Rayner"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Adam Rayner"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#label","亞當·雷納"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Adam Rayner"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Adam Rayner"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Adam Rayner"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#comment","Adam Chance Abbs Rayner, né le 28 août 1977, est un acteur britannique, qui a notamment joué à la télévision dans Mistresses, At Home with the Braithwaites et Making Waves . Il est également apparu au théâtre dans The Rivals (Bristol Old Vic, 2004), Roméo et Juliette (Royal Shakespeare Theatre, 2006) et Beaucoup de bruit pour rien (Novello, 2006)."
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/adam.rayner.54"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=266583907"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p517787"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/adamraynerofficial/"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3071_0898"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1501374"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89287"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/adamrayner"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/747581/"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=334738"
"http://fr.dbpedia.org/resource/Adam_Rayner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=69497"
