"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2000/01/rdf-schema#label","Culture à Bahreïn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49763588"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_bahreïnienne"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://dbpedia.org/ontology/wikiPageID",11380792
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://dbpedia.org/ontology/wikiPageRevisionID",176015523
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Bahreïn"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Bahreïn?oldid=176015523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Moyen-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bahreïn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bahreïn"
