"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/2000/01/rdf-schema#label","Tamarin à selle"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/2000/01/rdf-schema#comment","Saguinus fuscicollis • Tamarin à tête brune Leontocebus fuscicollis Tamarin à selle Espèce Leontocebus fuscicollis(Spix, 1823) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Le Tamarin à selle (Leontocebus fuscicollis) est une espèce de primate de la famille des Callitrichidae. C'est le plus petit des tamarins. Il doit son nom à son pelage, dont le dessus est nettement divisé en trois zones de couleur."
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/160885500/0"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8493215"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=998616"
"http://fr.dbpedia.org/resource/Tamarin_à_selle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leontocebus_fuscicollis"
