"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#label","Alexandre-Antonin Taché"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#label","Alexandre-Antonin Taché"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#label","Alexandre-Antonin Taché"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre-Antonin Taché (23 juillet 1823 – 22 juin 1894) est un évêque canadien francophone ayant participé à la colonisation du Nord-Ouest du Canada."
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14427c.htm"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Taché-31"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/btache.html"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/tache_alexandre_antonin_12E.html"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26911"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre-Antonin_Taché"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/78943"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp9d0c"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7362_5512"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/155464"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/30304"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/418982"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49351786"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621421"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandre_Antonin_Taché"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p112015425"
"http://fr.dbpedia.org/resource/Alexandre-Antonin_Taché","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12821127s#about"
