"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2000/01/rdf-schema#label","Dama Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2000/01/rdf-schema#label","達馬阿利山"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2000/01/rdf-schema#label","Dama Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت داما الى"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Le Dama Ali est un vaste volcan bouclier qui se trouve sur la rive nord-ouest du lac Abbe, dans la woreda Afambo de la région Afar à l'est de l'Éthiopie. Ce volcan de 25 km d'envergure culmine à 1 068 m d'altitude. La dernière éruption connue du Dama Ali remonte à 1631, où il aurait fait une cinquantaine de morts. On y trouve encore des fumerolles et des sources chaudes, signes de l'activité volcanique."
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=221141"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Dama_Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dama_Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375900"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dama_Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mlima_Dama_Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dama_Ali_Terara"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95cjk"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dama_Ali"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Däma’ali_Tärara"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達馬阿利山"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/339484/"
"http://fr.dbpedia.org/resource/Dama_Ali","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дама-Алі"
