"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fix-Masseau"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fix-Masseau"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Fix-Masseau (Paris, 1905 - Paris, 1994) est un affichiste et graphiste français. Il est le fils du sculpteur Pierre-Félix Fix-Masseau (1869-1937)."
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/216635"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-00269"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00064897"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/34518"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/455751"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_4767"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/30250_artiste_MASSEAU_Pierre-Fix"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/8386"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-fix-masseau/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/98987"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/99005"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=b90ab69d-92a8-e511-ac32-000c29e811b2"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-59115.aspx"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Fix-Masseau"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90653526"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Fix-Masseau"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46760948"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11902855t#about"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/270343"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027685861/id"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Fix-Masseau"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188440526"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12364zm1"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093436"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageID",10659320
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageRevisionID",172369432
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandre_(graphiste)"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enoch_(édition_musicale)"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1994"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bic_(entreprise)"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Félix_Fix-Masseau"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_Boulle"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Pierre_Fix-Masseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_français"
