"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#label","Morgion"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#comment","Morgion est un groupe de doom et death metal américain, originaire du Comté d'Orange, en Californie. Le groupe est formé en septembre 1991. Après quatre albums studio – Travesty (1993), Among Majestic Ruin (1994), Solinari (1999), et Cloaked by Ages, Crowned in Earth (2004) – le groupe se sépare en 2005. Il revient en 2011, puis se sépare de nouveau en 2013."
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/morgion"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/268109"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=339"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://morgion.bandcamp.com"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000600519"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7110_6224"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f40e4fd0-e032-40f2-a2da-e411ebc8a4b3"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jyzcj"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morgion"
"http://fr.dbpedia.org/resource/Morgion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgion"
