"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2000/01/rdf-schema#label","Bagad Bleimor"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2000/01/rdf-schema#comment","Le Bagad Bleimor est un bagad issu du groupe scout Bleimor, créé à Paris en 1949. Baignant dans la culture bretonne, l'ensemble interprète la musique bretonne, dont il est l'un des acteurs majeurs du renouveau, dans les années 1960-1980. Fortement animé d'une volonté d'ancrage dans le terreau traditionnel, il défend le principe que l'on ne peut être acteur de l'évolution d'une culture qu'à condition d'en être suffisamment imprégné. Il est ainsi de ceux qui créent et arrangent tout en respectant le caractère de la musique des différents terroirs de Bretagne, marquant une préférence pour les racines profondes communes aux pays celtiques. Penn-soner du bagad pendant près de dix ans, le musicien breton Alan Stivell marque fortement l'histoire du groupe."
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000519363"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagad_Bleimor"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1327104"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0668_9847"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bagad_Bleimor"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97033388"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/233746366/id"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144507820"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dd1df775-50db-4eff-8f8a-01ae595de344"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14245690j#about"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878918"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01svr_z"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageID",5674126
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageRevisionID",180214898
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevrenn_de_Rennes"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevrenn_Brest_Sant_Mark"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwennole_Le_Menn"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_Dulenn"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Mégevand"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Lorient"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Raok_dilestra_:_Avant_d'accoster"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biniou_kozh"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Lutèce"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youenn_Sicard"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_bretonne"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleun-Brug"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Calloc'h"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagad_Kadoudal"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_terre"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(instrument)"
"http://fr.dbpedia.org/resource/Bagad_Bleimor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_bretonne"
