"subject","predicate","object"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/2000/01/rdf-schema#label","Het Bloemken Jesse"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/2000/01/rdf-schema#comment","Het Bloemken Jesse (en français : La Petite Fleur de Jessé) est une chambre de rhétorique de Middelbourg en Zélande, qui existait déjà au XVe siècle. Elle serait la plus ancienne des Pays-Bas septentrionaux. Sa sainte patronne était sainte Anne (attestée à partir de 1484) et sa devise était, sans doute, In minnen groeyende (« Croissant en amour »)."
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x6z953"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134756"
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://dbpedia.org/ontology/wikiPageID",6436931
"http://fr.dbpedia.org/resource/Het_Bloemken_Jesse","http://dbpedia.org/ontology/wikiPageRevisionID",167441147
