"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","ニュー・ライン・シネマ"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","新線影業"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#label","New Line Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#comment","New Line Cinema est une société de production et de distribution de cinéma américaine créée en 1967. Aujourd'hui, New Line Cinema est une filiale du conglomérat WarnerMedia (anciennement Time Warner et AOL Time Warner). Elle possède néanmoins Fine Line Features, société de production spécialisée dans les films d'auteurs et les films étrangers (non américains)."
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/newline_cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=102446"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0046718"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/studio/chart/?studio=newline.htm"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126792599"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/New_Line_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュー・ライン・シネマ"
