"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#label","Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#comment","Florent-en-Argonne est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215102351"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51253"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435818/"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФлогӀан-ан-АгӀгонн"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581000"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd6s1"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262858f#about"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Florent-en-Argonne"
"http://fr.dbpedia.org/resource/Florent-en-Argonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florent-en-Argonne"
