"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Engineer"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur de recherche"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Research associate"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","助教"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#comment","Les ingénieurs de recherche participent à la mise en œuvre des activités de recherche, de formation, de gestion, de diffusion des connaissances et de valorisation de l'information scientifique et technique incombant aux établissements où ils exercent. Ils sont chargés de fonctions d'orientation, d'animation et de coordination dans des domaines techniques ou, le cas échéant, administratifs, et ils concourent à l'accomplissement des missions d'enseignement. À ce titre, ils peuvent être chargés de toute étude ou mission spéciale ou générale. Ils peuvent assumer des responsabilités d'encadrement, le plus souvent à l'égard de personnels techniques mais également auprès d'étudiants en cycles supérieurs lorsqu'ils sont détenteurs des titres appropriés. Les ingénieurs de recherche peuvent égalemen"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Research-Engineer"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jnpv4"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151032"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عضو_پژوهشی"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రీసెర్చ్_అసోసియేట్"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t3gd"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Öğretim_üyesi"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Research_associate"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/助教"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageID",1529752
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageRevisionID",191512353
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_agrégé"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique_et_technologique"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/wikiPageLength",5069
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ingénieur_de_recherche?oldid=191512353&ns=0"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ingénieur_de_recherche"
"http://fr.dbpedia.org/resource/Ingénieur_de_recherche","http://dbpedia.org/ontology/abstract","Les ingénieurs de recherche participent à la mise en œuvre des activités de recherche, de formation, de gestion, de diffusion des connaissances et de valorisation de l'information scientifique et technique incombant aux établissements où ils exercent. Ils sont chargés de fonctions d'orientation, d'animation et de coordination dans des domaines techniques ou, le cas échéant, administratifs, et ils concourent à l'accomplissement des missions d'enseignement. À ce titre, ils peuvent être chargés de toute étude ou mission spéciale ou générale. Ils peuvent assumer des responsabilités d'encadrement, le plus souvent à l'égard de personnels techniques mais également auprès d'étudiants en cycles supérieurs lorsqu'ils sont détenteurs des titres appropriés. Les ingénieurs de recherche peuvent également être amenés dans certains cadres d'emplois à mener des activités de recherche scientifique."
