"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://www.w3.org/2000/01/rdf-schema#label","Dp (digramme)"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://www.w3.org/2000/01/rdf-schema#comment","Dp (minuscule dp) est un digramme de l'alphabet latin composé d'un D et d'un P."
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765877"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageID",10522838
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageRevisionID",175010138
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yele_(langue)"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Digramme_latin"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Polygrammes_latins"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dp_(digramme)?oldid=175010138&ns=0"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/nom","D P"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/basDeCasse","dp"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://fr.dbpedia.org/property/capitale","DP"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dp_(digramme)"
"http://fr.dbpedia.org/resource/Dp_(digramme)","http://dbpedia.org/ontology/abstract","Dp (minuscule dp) est un digramme de l'alphabet latin composé d'un D et d'un P."
