"subject","predicate","object"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2000/01/rdf-schema#label","Havarikommissionen for Civil Luftfart og Jernbane"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2000/01/rdf-schema#label","Accident Investigation Board Denmark"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2000/01/rdf-schema#comment","L'Havarikommissionen for Civil Luftfart og Jernbane (HCLJ, anglais: Accident Investigation Board Denmark, AIB) est l'organisme du Danemark permanent, chargé des enquêtessur les accidents et les incidents graves en transport maritime, transport ferroviaire et en aviation publique et générale qui surviennent sur le territoire du Danemark. Le HCLJ a son siège à Roskilde, (Q)."
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/25775910"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=25775910"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accident_Investigation_Board_Denmark"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064jxbr"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373757"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageID",7099245
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageRevisionID",160463304
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roskilde"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Danemark"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde_(commune)"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'enquête_sur_les_accidents_aériens"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskilde"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_transports"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Danemark"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcl.dk/en/"
"http://fr.dbpedia.org/resource/Havarikommissionen_for_Civil_Luftfart_og_Jernbane","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcl.dk/da"
