"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Chanson en tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibetan-language_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9580554"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibetan-language_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://dbpedia.org/ontology/wikiPageID",5408240
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",191412854
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson en tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_en_tibétain?oldid=191412854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_langue"
