"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#label","Kangding Ray"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Kangding Ray est un musicien, DJ et producteur français."
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kangdingray"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kangding"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=151543"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kangding.ray.official"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/518898"
"http://fr.dbpedia.org/resource/Kangding_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10593769"
