"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Parlement du Monténégro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Parlament von Montenegro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Parlamento de Montenegro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロ議会"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Parlamento do Montenegro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","蒙特內哥羅議會"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Parlament Czarnogóry"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement (en monténégrin : Скупштина romanisé : Skupština) est l'institution monocamérale chargée de l'exercice du pouvoir législatif et du contrôle du gouvernement au Monténégro. Élu démocratiquement pour la première fois en 1990, au sein de la République fédérale de Yougoslavie, il a proclamé l'indépendance du Monténégro le 3 juin 2006, à la suite d'un référendum en ce sens."
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/139068613@N03"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0466_2837"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテネグロ議会"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skupština_Crne_Gore"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579497"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karadağ_Parlamentosu"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_de_Montenegro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_of_Montenegro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_del_Montenegro"
"http://fr.dbpedia.org/resource/Parlement_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скупшчына_Чарнагорыі"
