"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Film tourné au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10208993"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://dbpedia.org/ontology/wikiPageID",5048384
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",175779745
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_au_Vatican?oldid=175779745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Europe_par_pays"
