"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Penmarc'h"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Penmarch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de Penmarc'h dans le Finistère."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Penmarc'h"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252159"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Penmarch"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageID",6456119
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageRevisionID",189833590
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Kervédal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus_du_Poulguen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Préhistoire_finistérienne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Joie_de_Penmarc'h"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nonna_de_Penmarc'h"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Penmarc'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_la_Madeleine_(Penmarch)"
