"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Delta Scuti-variabel"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Variable Delta Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Delta Scuti variable"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdy zmienne typu Delta Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Variabile Delta Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Étoile variable de type Delta Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Sao biến quang Delta Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","Delta-Scuti-Stern"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#label","متغير دلتا الترس"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2000/01/rdf-schema#comment","Une (étoile) variable de type Delta Scuti (également appelée Céphéide naine, étoile Al Velae ou étoile Al Velorum) est une étoile variable qui présente des variations de luminosité en raison de pulsations radiales et non-radiales de la surface de l'étoile. Les fluctuations de brillance typiques vont d'une magnitude de 0,003 à 0,9 en V, dans une période de quelques heures, bien que les variations de l'amplitude de la période puissent grandement varier. Habituellement, ces étoiles sont des géantes dont le type spectral se situe entre A0 et F5 ou des étoiles de la séquence principale."
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डेल्टा_स्कूटी_परिवर्ती_तारा"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Variable_Delta_Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/370"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Variabile_Delta_Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiazdy_zmienne_typu_Delta_Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Змінні_типу_δ_Щита"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Delta-Scuti-Stär"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_variable_Delta_Scuti"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Delta_Scuti_değişeni"
"http://fr.dbpedia.org/resource/Étoile_variable_de_type_Delta_Scuti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hvězdy_typu_Delta_Scuti"
