"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#label","Life After Death (The Notorious B.I.G.)"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#label","Life After Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#label","Life After Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#label","Life After Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#comment","Life After Death est le second album studio de The Notorious B.I.G., sorti le 25 mars 1997. Bien qu'il ait été enregistré entre 1995 et 1997, cet album est sorti à titre posthume, précisément 16 jours après l'assassinat de Biggie. L'album s'intitulait préalablement Live Until Killed...'Till Death Do Us Part avant d'être renommé Life After Death. C'est un double album comme son concurrent de l'ouest, Tupac Shakur, l'avait fait un an auparavant avec l'album All Eyez On Me."
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/57982"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kObGyc5v1Cx2RhFRmaXnRB-Wy-7hy227I"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7dRdaGSxgcBdJnrOviQRuB"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01228497n"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Life_After_Death_(The_Notorious_B.I.G.)"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519122"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライフ・アフター・デス"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/132d78be-baa5-3301-aba5-933409e3f848"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Life_After_Death_(альбом_The_Notorious_B.I.G.)"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Life_After_Death"
"http://fr.dbpedia.org/resource/Life_After_Death","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ksgfp"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageID",316440
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageRevisionID",181140633
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_album"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Kelly"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herb_Alpert"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_Again_(album_de_The_Notorious_B.I.G.)"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Rhymes"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu-Tang_Clan"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_M.A.F.I.A."
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Ross"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Combs"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Kay_Gee"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Preston"
"http://fr.dbpedia.org/resource/Life_After_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_$hort"
