"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Pistola de clavos"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Pistola sparachiodi"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","ネイルガン"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Cloueur"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Druckluftnagler"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Spikpistol"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Гвоздезабивной пистолет"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Gwoździarka"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#label","Nail gun"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#comment","Un cloueur est un outil permettant d'enfoncer des clous."
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nail_gun"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nail-Gun"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nail_guns"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nail_gun"
"http://fr.dbpedia.org/resource/Cloueur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zabijalnik_žebljev"
