"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Абанкур"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Абанкур"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2000/01/rdf-schema#label","Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Абанкур"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абанкур"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абанкур"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246071"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abancourt"
"http://fr.dbpedia.org/resource/Abancourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abancourt"
