"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (serie televisiva 1984)"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Robin z Sherwood"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Robin of Sherwood"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#label","Robin of Sherwood"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#comment","Robin of Sherwood, rebaptisé Robin Hood aux États-Unis, est une série télévisée britannique en 26 épisodes de 60 minutes créée par Richard Carpenter basée sur la légende de Robin des Bois, produite par (en) en association avec Goldcrest, et diffusée du 28 avril 1984 au 28 juin 1986 sur le réseau ITV. La série fut diffusée en Belgique et au Luxembourg en 1985 et y connut un énorme succès; elle fut aussi diffusée sur Canal+ à ses débuts en 1984, et sur le réseau national de télévision italien RAI."
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086791"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4014.html?nopub=1"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robin_of_Sherwood_(television_series)"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77064"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7045,"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/251934/"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/RobinofSherwood"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2489"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jm05"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robin_av_Sherwood"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Robin_of_Sherwood_(telesaila)"
"http://fr.dbpedia.org/resource/Robin_of_Sherwood","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робин_из_Шервуда"
