"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","American Library à Paris"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'American Library à Paris est la plus grande bibliothèque de langue anglaise sur le continent européen. Elle fonctionne comme une association culturelle privée à but non lucratif en France, constituée en vertu des lois du Delaware. Les membres de la bibliothèque ont accès à plus de 100 000 livres et périodiques (dont 15 000 livres, magazines et CD sont destinés aux enfants et aux adolescents), ainsi qu'à des ressources de référence et de recherche sous forme papier et électronique. La bibliothèque dessert actuellement près de 5000 membres dans plus de 60 pays."
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Library-in-Paris"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_5727"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Library_in_Paris"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f1trm"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511676"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتبة_الأمريكية_في_باريس"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Library_in_Paris"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031377130/id"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85007481"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151845748"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Library_in_Paris"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12260357t#about"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://dbpedia.org/ontology/wikiPageID",13754400
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190893340
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Buckley"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Buchwald"
"http://fr.dbpedia.org/resource/American_Library_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
