"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2000/01/rdf-schema#label","Comédie horrifique française"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國喜劇恐怖片"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98593591"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_de_terror_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌لی_کومدی_قورخو_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_ڈراونی_مزاحیہ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_comedy_horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_كوميدية_رعب_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://dbpedia.org/ontology/wikiPageID",13541592
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://dbpedia.org/ontology/wikiPageRevisionID",177006709
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie horrifique française"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_horrifique_française?oldid=177006709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_par_pays"
