"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#label","Kult herosów"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#label","Culte héroïque grec"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#label","Культ героев в Древней Греции"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#label","Heroi grec"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#label","Culto grego ao herói"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#label","Heroëncultus"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2000/01/rdf-schema#comment","Le culte héroïque est, en Grèce antique, le culte rendu par une communauté plus ou moins importante à un mort fameux ayant vécu dans un passé généralement légendaire et ayant apporté des bienfaits à cette communauté, par exemple comme fondateur de la cité, comme héros civilisateur ou comme guerrier. Il existait de multiples cultes rendus à des héros, mais aussi à des héroïnes."
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հերոսների_պաշտամունքը_Հին_Հունաստանում"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yunan_kahraman_kültü"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λατρεία_Ηρώων_(αρχαία_Ελλάδα)"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1878906"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greek_hero_cult"
"http://fr.dbpedia.org/resource/Culte_héroïque_grec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kultus_pahlawan_Yunani"
