"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento del Mella"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#label","Mella (département)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mella était un ancien département de la république cisalpine, de la république italienne, puis du royaume d'Italie de 1797 à 1814. Il a été nommé d'après la rivière Mella (affluent du Pô), et avait pour chef-lieu Brescia."
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/schede/2000260/"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/schede/2000261/"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/schede/2000262/"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/schede/2000259/"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_del_Mella"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mella_Bölgesi"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0ynn"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305157"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageID",1283353
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",187171254
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mella_(rivière)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_italienne_(1802-1805)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brescia"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_départements_d'Italie"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/wikiPageLength",1145
"http://fr.dbpedia.org/resource/Mella_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Mella_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Mella_(département)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brescia"
"http://fr.dbpedia.org/resource/Mella_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mella_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mella_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mella_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mella_(département)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mella_(département)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mella_(département)?oldid=187171254&ns=0"
"http://fr.dbpedia.org/resource/Mella_(département)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mella_(département)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mella_(rivière)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/abstract","Le Mella était un ancien département de la république cisalpine, de la république italienne, puis du royaume d'Italie de 1797 à 1814. Il a été nommé d'après la rivière Mella (affluent du Pô), et avait pour chef-lieu Brescia."
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_italienne_(1802-1805)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_italienne_(1802-1805)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q3924533"
"http://fr.dbpedia.org/resource/Mella_(département)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/République_bresciane"
