"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2000/01/rdf-schema#label","Connaissance des Temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2000/01/rdf-schema#label","Connaissance des temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2000/01/rdf-schema#label","Connaissance des temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2000/01/rdf-schema#comment","La Connaissance des temps est une publication annuelle française d'éphémérides astronomiques des corps principaux du système solaire, fondée en 1679. Elle est aujourd'hui publiée par l'Institut de mécanique céleste et de calcul des éphémérides de l'Observatoire de Paris, sous la responsabilité du Bureau des longitudes. Depuis 2004, la publication imprimée est complétée de données numériques fournies sur un support CD-Rom."
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connaissance_des_Temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1038682"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2clr"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Connaissance_des_temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976083"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Connaissance_des_temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Connaissance_des_temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Connaissance_des_Temps"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35147965830984081954"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageID",4424629
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageRevisionID",191253262
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lieutaud"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Morando"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Domenico_Maraldi"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kovalevsky"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_science"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Godin"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Fayet"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomy_&_Astrophysics"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Puiseux"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme-Sébastien_Jeaurat"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Fèvre"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Largeteau"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Bouvard"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bigourdan"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Auguste_Ernest_Laugier"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_longitudes"
"http://fr.dbpedia.org/resource/Connaissance_des_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Méchain"
