"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/2000/01/rdf-schema#label","Sociologie durkheimienne"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32127698"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://dbpedia.org/ontology/wikiPageID",1876290
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://dbpedia.org/ontology/wikiPageRevisionID",190774544
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologie durkheimienne"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sociologie"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologie_durkheimienne?oldid=190774544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_sociologique"
"http://fr.dbpedia.org/resource/Catégorie:Sociologie_durkheimienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émile_Durkheim"
