"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2000/01/rdf-schema#label","The Gesualdo Six"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2000/01/rdf-schema#comment","The Gesualdo Six est un ensemble vocal britannique créé en 2014 et dirigé par ."
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6433656"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Gesualdo_Six"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv3l0pt"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24887435"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92147904993379090055"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016146059"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageID",11998143
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageRevisionID",190655596
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_l'Héritier"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_britannique_de_musique_classique"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gombert"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cornysh"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Sales"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Morley"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Gibbons"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josquin_des_Prés"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Prætorius"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/The_Gesualdo_Six","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_Lobo"
