"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#label","Ngữ chi Asli"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas áslicas"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#label","亚斯里语支"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#label","Języki aslijskie"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#label","Langues asliennes"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues asliennes sont un rameau de la branche môn-khmer des langues austroasiatiques parlées en Malaisie et en Thaïlande. On les nomme ainsi par référence aux Orang Asli, nom sous lequel le gouvernement malaisien désigne les populations autochtones de la péninsule Malaise. La plupart de ces populations parlent en effet des langues môn-khmer."
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:554240"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аслійські_мови"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa-bahasa_Asli"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚斯里语支"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081q3q"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_ásliques"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387877"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスリ諸語"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Asli"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_aslianas"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mga_tataramon_na_Asliyano"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngữ_chi_Asli"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Asli_jezici"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/asli1243"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aslispråk"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_áslicas"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aslian_languages"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_nga_Asliano"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_aslijskie"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02131934n"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111082"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageID",3608213
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageRevisionID",180038246
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semai_(langue)"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensiu"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_familles_de_langues"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jah_hut"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehai"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NegritoToOthers003.gif"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_péninsulaire"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orang_Asli"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheq_wong"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batek_(peuple)"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_môn-khmer"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aslienne"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_senoïques"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_môn-khmer"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Thaïlande"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_classée_en_danger_par_l'UNESCO"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austroasiatiques"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga_(langue)"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedek"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintaq"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semelai"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Malaisie"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besisi"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=1824-16"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://dbpedia.org/ontology/wikiPageLength",3041
"http://fr.dbpedia.org/resource/Langues_asliennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_classée_en_danger_par_l'UNESCO"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_familles_de_langues"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_môn-khmer"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Malaisie"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Thaïlande"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aslienne"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://xmlns.com/foaf/0.1/name","Langues asliennes"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_asliennes?oldid=180038246&ns=0"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austroasiatic-en.svg"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NegritoToOthers003.gif"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/carte","Austroasiatic-en.svg"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/couleurfamille","lightcoral"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/fr","Mintil"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/fr","Temiar"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/fr","Lanoh"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/fr","Minriq"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/fr","Semnam"
"http://fr.dbpedia.org/resource/Langues_asliennes","http://fr.dbpedia.org/property/fr","Semaq Beri"
