"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Coeburn"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Coeburn"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Коберн (Вірджинія)"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Coeburn"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Coeburn"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Coeburn"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","Coeburn (Virginia)"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#label","كوبورن"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#comment","Coeburn est une municipalité américaine située dans le comté de Wise en Virginie. Selon le recensement de 2010, Coeburn compte 2 139 habitants."
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coeburn,_Virginia"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2382521"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1482614"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390808"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4753409/"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبورن_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Coeburn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coeburn_(Virginia)"
