"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/2000/01/rdf-schema#label","ICC KnockOut 1998"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/2000/01/rdf-schema#label","ICC KnockOut Trophy 1998"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/2000/01/rdf-schema#label","ICC KnockOut de 1998"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","L'ICC Knockout de 1998, officiellement Wills International Cup, est la première édition de l'ICC KnockOut (plus tard rebaptisé ICC Champions Trophy). Elle est organisée du 24 octobre au 1er novembre 1998 au Bangladesh. Neuf équipes s'affrontent au cours d'un total de huit matchs. Le trophée est remporté par l'Afrique du Sud, après sa victoire en finale contre les Indes occidentales."
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kampioentrofee_1998"
"http://fr.dbpedia.org/resource/ICC_KnockOut_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ICC_KnockOut_Trophy_1998"
