"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#label","Albert Jouve"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#label","Albert Jouve"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#comment","Albert Jouve est un footballeur français évoluant au poste d'ailier."
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=9863"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/42224.html"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.54845.en.html"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/albert-jouve/"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Jouve"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5mvc"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831283"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageID",4896462
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageRevisionID",161041740
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_football"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Roubaix"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_football"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1905_(USFSA)"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Club"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_français"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Albert_Jouve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_français"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_football"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Deux_colonnes"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Jouve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
