"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","André Danican Philidor I"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","Филидор, Андре Даникан (старший)"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","André Danican Philidor"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#label","André Danican Philidor"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#comment","André Danican Philidor dit « Philidor l’Aîné » est un compositeur et musicien français né à Versailles vers 1652 et mort à Dreux le 11 août 1730. Bibliothécaire et copiste du roi Louis XIV, il possédait le titre d'Ordinaire de la Musique du Roi."
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080909020"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=86182"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000130165"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1060_7314"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Philidor_(L'ain"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Philidor_(L'ainé),_André_Danican"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Philidor_l'ainé,_André_Danican"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01344300"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/432380"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0019C7367&page=1&cdnAutNbr=0019C7367"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-867230"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andre-Philidor"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=159003491"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000553182"
"http://fr.dbpedia.org/resource/André_Danican_Philidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33636977"
