"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","General Urquiza Railway"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer General Urquiza"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#comment","Le Ferrocarril General Urquiza (FCGU), en français Chemin de fer General Urquiza, est un réseau de voies ferrées d'Argentine. Il a été appelé ainsi en honneur de l'important homme politique argentin Justo José de Urquiza. Il a un écartement des rails normal de 1435 millimètres."
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrocarril_General_Urquiza"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_b3y"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280903"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Urquiza_Railway"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageID",1112849
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",172925046
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Corrientes"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justo_José_de_Urquiza"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_(Argentine)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_General_Urquiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrovías"
