"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#label","François Pougeard du Limbert"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#comment","François, baron Pougeard du Limbert (3 juillet 1753 - 19 mars 1837) est un jurisconsulte et homme politique français."
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01348282"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11766"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1492683"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8384_7573"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15977473"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2209/26"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00065713"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12520199w#about"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140091513"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967999"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02w32s"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56718788"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236194364/id"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Confolens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageID",7076625
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageRevisionID",182137860
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Duras"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Allier"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_barons_de_l'Empire"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_Juge_de_Saint-Martin"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perot"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Charente"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tulard"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_du_Jeu_de_paume"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tribunat"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Perot"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(L_à_Z)"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisconsulte_français"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Poitou"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-des-Lions"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunat"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1837"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Confolens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Allier"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Limoges"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dupont_de_l'Étang"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnac-Laval"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Lebrun"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1753"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confolens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_des_221"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_français"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Somme"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Confolens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pougeard-Dulimbert"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageLength",9282
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Somme"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jurisconsulte_français"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Limoges"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_français"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tribunat"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1837"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Charente"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Allier"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Confolens"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1753"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/François_Pougeard_du_Limbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
