"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Снегири"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Снігур (рід)"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Bouvreuil"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Domherrar"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#label","دغناش"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhula Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pyrrhula Bouvreuil pivoine (Pyrrhula pyrrhula) Genre PyrrhulaBrisson, 1760"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139543"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PYRRG"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494529"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=73238"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97494"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1461957"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001607"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bouvreuil"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530801"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dompap"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/45510266"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9459"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179179"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tadayma_(tawsit)"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eigentliche_Gimpel"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843173"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punatulkut"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Снігур_(рід)"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ымыылар_уустара"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Buvrelo"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780674041"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دغناش"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دغناش"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bullfinch"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_nákʼeeshzhiin_daachʼį́dígíí"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Nyemeda_(Pyrrhula)"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰雀屬"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Карабүрекләр"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Суықторғайлар_туысы"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Pilulá"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xp7r"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domherrar"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pyrrhula"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piroloj"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svilpji"
"http://fr.dbpedia.org/resource/Bouvreuil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dompaper"
