"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#label","Maritime and Coastguard Agency"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La Maritime and Coastguard Agency (MCA) (en français : Agence maritime et des garde-côtes) est une agence exécutive britannique du United Kingdom Department for Transport dont le quartier-général est à Southampton."
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maritime-and-Coastguard-Agency"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MCA_media"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/maritimecoastguard/"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.425481.e"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2308_3409"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=GB888810569"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0756p8"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693667"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海事沿岸警備庁"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134751051"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01655499n"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maritime_and_Coastguard_Agency"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maritime_and_Coastguard_Agency"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1294581119"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國海事與海岸警衛署"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageID",4029677
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",164120866
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_exécutive"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_exécutive_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMCG"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Transports_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STCW"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime_en_Europe"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcga.gov.uk/c4mca/mcga07-home"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/wikiPageLength",1579
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime_en_Europe"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_exécutive_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maritime_and_Coastguard_Agency?oldid=164120866&ns=0"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maritime_and_Coastguard_Agency"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/abstract","La Maritime and Coastguard Agency (MCA) (en français : Agence maritime et des garde-côtes) est une agence exécutive britannique du United Kingdom Department for Transport dont le quartier-général est à Southampton."
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Maritime_and_Coastguard_Agency","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Southampton"
