"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2000/01/rdf-schema#label","Rafel Tona"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2000/01/rdf-schema#label","Rafel Tona"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2000/01/rdf-schema#comment","Rafel Tona (24 juin 1903 à Barcelone en Espagne - 12 février 1987 à Paris en France) est un peintre, sculpteur, et graphiste catalan."
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00204121"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417321"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rafael_Tona_i_Nadalmaï"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7751154441757335460008"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafel_Tona"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzv44_"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/wikiPageID",3478466
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/wikiPageRevisionID",185174184
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edicions_62"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Rafel_Tona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
