"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2000/01/rdf-schema#label","Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2000/01/rdf-schema#label","Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2000/01/rdf-schema#label","Тусантан (муниципалитет)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2000/01/rdf-schema#label","Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2000/01/rdf-schema#comment","Tuzantán est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 64,6 km2 et compte 31 755 habitants en 2015."
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuzantán_Municipality"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tuzantán_(udalerria)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tuzantán_Municipality"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Tuzantán,_Chiapas"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785700"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Тузантан_(Чијапас)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvf7q"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тусантан_(муниципалитет)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuzantán_(munisipyo)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tuzantán_(kommun)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8581786/"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageID",10473543
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageRevisionID",148337870
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Mexique)"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Tuzantán","http://www.georss.org/georss/point","15.15 -92.416666666667"
"http://fr.dbpedia.org/resource/Tuzantán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_Chiapas"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuentame"
"http://fr.dbpedia.org/resource/Tuzantán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuzantán?oldid=148337870&ns=0"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.15
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4167
"http://fr.dbpedia.org/resource/Tuzantán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuzantán"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.416664123535 15.14999961853)"
"http://fr.dbpedia.org/resource/Tuzantán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.416664123535 15.14999961853)"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/areaTotal","64.6"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/elevation","67"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/populationTotal",31755
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/abstract","Tuzantán est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 64,6 km2 et compte 31 755 habitants en 2015."
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q49976234"
"http://fr.dbpedia.org/resource/Tuzantán","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chiapas"
