"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","L'Assommoir (homonymie)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868261"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageID",150459
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188843381
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Roudès"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir_(journal)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Marsan"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rougon-Macquart"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1921)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1931)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1933)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1909)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maudru"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1921)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1931)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1933)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assommoir"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1909)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Assommoir_(journal)"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",726
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Assommoir_(homonymie)?oldid=188843381&ns=0"
"http://fr.dbpedia.org/resource/L'Assommoir_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Assommoir_(homonymie)"
