"subject","predicate","object"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://www.w3.org/2000/01/rdf-schema#label","C11H12N2O2"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://dbpedia.org/ontology/wikiPageID",3614514
"http://fr.dbpedia.org/resource/C11H12N2O2","http://dbpedia.org/ontology/wikiPageRevisionID",40690620
"http://fr.dbpedia.org/resource/C11H12N2O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryptophane"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tryptophane"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/C11H12N2O2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C11H12N2O2?oldid=40690620&ns=0"
"http://fr.dbpedia.org/resource/C11H12N2O2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C11H12N2O2"
