"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Le Horla (série télévisée)"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223496"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1435370
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",139672029
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_extraordinaires_(série_télévisée,_1961)"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_extraordinaires_(série_télévisée,_1961)"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Horla_(série_télévisée)?oldid=139672029&ns=0"
"http://fr.dbpedia.org/resource/Le_Horla_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Horla_(série_télévisée)"
