"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Mexicaanse katoenstaartkonijn"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Konikl Mec'hiko"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Mexican cottontail"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Conill mexicà"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#label","Sylvilagus cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#comment","Sylvilagus cunicularius est une espèce de lapin de la famille des Léporidés endémique du Mexique."
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=51911"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sylvilagus_cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43099"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13500326"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436918"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=625366"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/21211/0"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylvilagus_cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1011598"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեքսիկական_ճագար"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Fenek_ta'_denbu_qotni_tal-Messiku"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mexikansk_bomullssvanskanin"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sylvilagus_cunicularius"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Libol_(Sylvilagus_cunicularius)"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mexikanisches_Baumwollschwanzkaninchen"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنب_مكسيكى"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thỏ_đuôi_bông_Mexico"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcfbd"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Konikl_Mec'hiko"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خرگوش_دم‌پنبه‌ای_مکزیکی"
"http://fr.dbpedia.org/resource/Sylvilagus_cunicularius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575984"
