"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/2000/01/rdf-schema#label","Municipalité en Vestfirðir"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vestfirðir"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334210"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://dbpedia.org/ontology/wikiPageID",5370845
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://dbpedia.org/ontology/wikiPageRevisionID",145931947
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité en Vestfirðir"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_en_Vestfirðir?oldid=145931947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vestfirðir"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Vestfirðir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Islande"
