"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2000/01/rdf-schema#label","Schutzstaffel"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SS_(Nazi_Germany)"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชุทซ์ชตัฟเฟิล"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:SS_(Schutzstaffel)"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Schutzstaffel"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Nazi_SS"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نازی_ایس_ایس"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:СС"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SS_(Nazi_Germany)"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SS"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:SS"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:SS"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:SS"
"http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SS"
