"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Анна Пророчица (Новый Завет)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Anna the Prophetess"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Anna (profetessa)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Ana (profetisa)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Anne la prophétesse"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Anna (prorokini)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Anna (profetessa)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#label","Hanna (Prophetin)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#comment","Anne (חַנָּה en hébreu, Ἄννα en grec ancien), Anne fille de Phanuel, Anne la prophétesse ou Anne de Jérusalem est un personnage du Nouveau Testament, mentionné seulement dans l'Évangile selon Luc. C'est une sainte chrétienne fêtée le 3 février."
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_the_Prophetess"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=9134"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1771/Sainte-Anne-de-Jerusalem.html"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/141793"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004183.xml"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585582"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_η_Προφήτιδα"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анна_Пророчиця"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ana_(nabii)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예언자_안나"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_(profetes)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ_(預言者)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Aana"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_the_Prophetess"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_the_Prophetess"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Profetino_Anna"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女先知亚拿"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hana_(nabiah)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_(prorokini)"
"http://fr.dbpedia.org/resource/Anne_la_prophétesse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anna_broffwydes"
