"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Svedesi di Finlandia"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Suecs de Finlàndia"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Zweedstalige Finnen"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Swedish-speaking population of Finland"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","芬蘭瑞典族"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Suédois en Finlande"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Le suédois en Finlande a le statut de langue officielle (avec le finnois) et est parlé comme langue maternelle par 5,6 % de la population en Finlande continentale. Il est également la langue maternelle de 87,6 % des habitants d’Åland, dont le monolinguisme suédois est garanti par des traités internationaux et les lois finlandaises. Les Finlandais suédophones (finlandssvenskar) appellent tous les Finlandais finländare (Finlandais) et les Finlandais finnophones finnar (Finnois)."
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swedish-speaking_Finns"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwedzkojęzyczna_mniejszość_w_Finlandii"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン系フィンランド人"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_سوئدی‌زبان_فنلاند"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финские_шведы"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d7kx"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Finnországi_svédek"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweedstalige_Finnen"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فنلنديين_ناطقين_بالسويديه"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Finlandssvenskere"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Finští_Švédové"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11457"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sueco-finlandeses"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finlandssvensker"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finnlandschweden"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنلنديون_ناطقون_بالسويدية"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsveç_kökenli_Finlandiyalılar"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4207239-6"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swedia-Finlandia"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فنلاند_ده_سوئد_دیلی_دانیشانلار"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hablantes_de_sueco_en_Finlandia"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svedlingvaj_finnlandanoj"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suecs_de_Finlàndia"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴어_사용_핀란드인"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוודים_של_פינלנד"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svedesi_di_Finlandia"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726673"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finlandssvenskar"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Finlandssvenskar"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芬蘭瑞典族"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Soomerootslased"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_nói_tiếng_Thụy_Điển_ở_Phần_Lan"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish-speaking_population_of_Finland"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3418"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomenruotsalaiset"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageID",17383
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",185263823
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_suédois_de_Finlande"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porvoo"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Finlande"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyväskylä"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Kyrklund"
"http://fr.dbpedia.org/resource/Suédois_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Järvenpää"
