"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Trait de bonté de Napoléon Ier"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Trait de bonté de Napoléon Ier est un film muet français réalisé par Louis Feuillade sorti en 1909. 
* Portail du cinéma français"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4468042"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_ph2"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536628"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageID",4980874
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",188333756
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Trait_de_bonté_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
