"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Budgie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Budgie_(band)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Budgie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Budgie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731915"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://dbpedia.org/ontology/wikiPageID",4691824
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://dbpedia.org/ontology/wikiPageRevisionID",175772913
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Budgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Budgie?oldid=175772913&ns=10"
