"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#label","Prairies et savanes inondées"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#label","Đồng cỏ và xavan ngập nước"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#label","Overstromende graslanden en savannes"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#label","Sabana inundada"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#label","Затопляемые луга и саванны"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#comment","Les prairies et savanes inondées constituent un biome, généralement localisés aux latitudes tropicales et subtropicales, là où les inondations responsables de la création de zones humides sont très fréquentes. Ce biome se caractérise par : 
* une humidité très élevée ; 
* un climat chaud ; 
* des sols très riches en nutriments."
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flooded_grasslands_and_savannas"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Praderies_i_sabanes_inundades"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Затопляемые_луга_и_саванны"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pradarias_e_savanas_inundadas"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mokradła_z_roślinnością_zielną_i_zaroślową"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sabana_anubierta"
"http://fr.dbpedia.org/resource/Prairies_et_savanes_inondées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Praterie_e_savane_inondabili"
