"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#label","Endotherm"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#label","Động vật nội nhiệt"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#label","داخلية الحرارة"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#label","Endotherme"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#label","Endotermia"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#comment","Les organismes endothermes produisent de l'énergie thermique (chaleur) grâce à leur métabolisme interne afin de contrôler leur température corporelle . Ces organismes sont à opposer aux ectothermes. De nombreux organismes endothermes sont également homéothermes. Néanmoins, ce n'est pas une règle générale et il existe aussi des organismes endothermes et poïkilothermes. Par exemple, colibris et chauve-souris sont des endothermes poïkilothermes capables de suspendre leur thermorégulation pendant les périodes nocturnes et hivernales."
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/endoterme_dyr"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/endotherm"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endotermia"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endotherm"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endotermia"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9k10"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907248"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Endoterme_dyr"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Endotermija"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Endotermies_(biologie)"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خوێنگەرم"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Động_vật_nội_nhiệt"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endothermes_Tier"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endotermia_(biologia)"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Endoterm"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Endoterm_organizmlar"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داخلية_الحرارة"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/119292831"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageID",275822
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageRevisionID",179570804
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_corporelle"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_thermique"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermorégulation"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectotherme"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homeothermy-poikilothermy.png"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_Bergmann"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermorégulation"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poïkilotherme"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéotherme"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologie"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/wikiPageLength",969
"http://fr.dbpedia.org/resource/Endotherme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologie"
"http://fr.dbpedia.org/resource/Endotherme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thermorégulation"
"http://fr.dbpedia.org/resource/Endotherme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Endotherme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Endotherme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Endotherme?oldid=179570804&ns=0"
"http://fr.dbpedia.org/resource/Endotherme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homeothermy-poikilothermy.png"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Homeothermy-poikilothermy.png?width=300"
"http://fr.dbpedia.org/resource/Endotherme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Endotherme"
"http://fr.dbpedia.org/resource/Endotherme","http://dbpedia.org/ontology/abstract","Les organismes endothermes produisent de l'énergie thermique (chaleur) grâce à leur métabolisme interne afin de contrôler leur température corporelle . Ces organismes sont à opposer aux ectothermes. De nombreux organismes endothermes sont également homéothermes. Néanmoins, ce n'est pas une règle générale et il existe aussi des organismes endothermes et poïkilothermes. Par exemple, colibris et chauve-souris sont des endothermes poïkilothermes capables de suspendre leur thermorégulation pendant les périodes nocturnes et hivernales."
