"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Playoffs du championnat de France de basket-ball 2013-2014"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","Les playoffs du championnat de France de Pro A opposent à l'issue de la saison régulière les huit meilleures équipes du championnat. Ils se déroulent en trois tours (quarts de finale au meilleur des trois matchs, puis demi-finales et finale au meilleur des cinq matchs). Le vainqueur est couronné champion de France et accède directement à l'Euroligue. En finale, le CSP Limoges domine Strasbourg trois manches à zéro et remporte son dixième titre de champion de France."
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670433"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfjl3_"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageID",7891668
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",188469215
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randal_Falker"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Playoffs_du_championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Zianveni"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Nichols_(basket-ball,_1982)"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai_en_sport"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dounia_Issa"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gomis"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Schilb"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Capela"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Abercrombie_(basket-ball)"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_juin_2014"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre_92"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_Strasbourg_Europe"
