"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Aken"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Aken_(Elbe)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991799"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://dbpedia.org/ontology/wikiPageID",10821935
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://dbpedia.org/ontology/wikiPageRevisionID",157101071
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aken_(Elbe)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Aken"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Aken?oldid=157101071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aken_(Elbe)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aken","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe-Anhalt"
