"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2000/01/rdf-schema#label","Kevin Roose"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Roose est (journaliste au New York Times où il anime la chronique « The Shift », qui analyse les intersection entre les mondes de la technologie, des affaires et de la culture. ll est aussi l'auteur de trois livres, dont l'un sur Liberty University, une université chrétienne évangélique historiquement connue pour ses règles particulièrement strictes imposées aux étudiants. En 2015, il a été classé par Forbes dans la liste des (en)."
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kevinroose"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1489977"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kevin_Roose"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Roose"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201510168"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24248260"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_tmjts"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31473277"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageID",14536594
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageRevisionID",190677078
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatisme"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchère"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Falwell"
"http://fr.dbpedia.org/resource/Kevin_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycho-morphing"
