"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","ザラエゲルセグ"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Залаэгерсег"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","زالاجيرسيج"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#comment","Zalaegerszeg (prononciation [ˈzɒlɒˌɛɡɛɾsɛɡ]) est une ville de l'ouest de la Hongrie située à proximité des frontières autrichienne, slovène et croate. Elle est le chef-lieu du comitat de Zala."
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1986543"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zalaegerszeg"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/103740899664684"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=32054"
"http://fr.dbpedia.org/resource/Zalaegerszeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073096.xml"
