"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sparkassen_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8788815"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sparkassen_Cup_(tennis)"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Sparkassen_Cup_(теніс)"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кубок_Лейпцига_по_теннису"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://dbpedia.org/ontology/wikiPageID",2789398
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",115611714
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis de Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_de_tennis_de_Leipzig?oldid=115611714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:WTA_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_surface_synthétique"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_salle"
