"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#label","Aufgang"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#comment","Aufgang est un duo réunissant le pianiste Rami Khalifé et le batteur ."
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aufgang.music"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/weareaufgang/"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1424117"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Aufgang"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/aufgang"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/aufgangofficial"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/aufgangsonar"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AufgangOfficial"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001495044"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/839842"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0316_1027"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870889"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154014924"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155267742#about"
"http://fr.dbpedia.org/resource/Aufgang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bcdd1aa1-6e72-485a-824d-fae17e807f3d"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageID",6024748
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageRevisionID",183135385
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Tristano"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_Mar-Khalifé"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sónar"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rami_Khalifé"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_électronique"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warp_Records"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discograph"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trax_(magazine)"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InFiné"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(magazine)"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Westrich"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juilliard_School"
"http://fr.dbpedia.org/resource/Aufgang","http://dbpedia.org/ontology/wikiPageLength",6619
"http://fr.dbpedia.org/resource/Aufgang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical"
"http://fr.dbpedia.org/resource/Aufgang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_électronique"
"http://fr.dbpedia.org/resource/Aufgang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical"
"http://fr.dbpedia.org/resource/Aufgang","http://xmlns.com/foaf/0.1/name","Aufgang"
"http://fr.dbpedia.org/resource/Aufgang","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aufgang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aufgang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
