"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lake Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lac Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lago Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lago Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lake Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Берлі-Гриффін"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lago Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lake Burley Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Burley Griffin (en anglais : Lake Burley Griffin) est un lac artificiel au centre de Canberra, la capitale fédérale de l'Australie. Il a été créé en 1963 après la mise en eau d'un barrage sur la rivière, la Molonglo River qui traversait le centre de la ville. Il doit son nom à Walter Burley Griffin, l'architecte qui remporta le concours pour l'aménager."
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/257263"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lake-Burley-Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lake_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Burley-Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーリー・グリフィン湖"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642390"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burley_Griffin-tó"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lake_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берли_Грифин_(језеро)"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lake_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sjl1"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Burley_Griffin"
"http://fr.dbpedia.org/resource/Lac_Burley_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берли-Гриффин"
