"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2000/01/rdf-schema#label","Rómulo Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2000/01/rdf-schema#label","Rómulo Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2000/01/rdf-schema#label","رومولو روكس"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2000/01/rdf-schema#label","Rómulo Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Rómulo Alberto Roux Moses (né à Panama City le 8 janvier 1965) est un homme politique panaméen, président du parti Changement démocratique depuis janvier 2018."
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rómulo_Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g30z__37"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56066098"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rómulo_Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رومولو_روكس"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rómulo_Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rómulo_Roux"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageID",12536378
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",181383557
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_panaméenne_de_2019"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1965"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Διμερείς_Συναντήσεις_ΥΠΕΞ_Δ._Αβραμόπουλου_στο_περιθώριο_της_67ης_Γεν._Συνέλευσης_του_ΟΗΕ_(8029285534).jpg"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Panama_(ville)"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_panaméenne"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1965"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Panama_(ville)"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_panaméenne"
"http://fr.dbpedia.org/resource/Rómulo_Roux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
